YEAR,REGPage,Figure,REGType,RegName,Reg_Code,unit,Patch value (unit dependent),Edge value (unit dependent),Core value (unit dependent)
2015 to 2017,Wet Tropics,2,Subregion,Paluma - Seaview,WET_05,density change per 1000km2 remnant from 2015 to 2017,0.435044776,0.43977759,-0.433360027
2015 to 2017,Wet Tropics,2,Subregion,Kirrama - Hinchinbrook,WET_06,density change per 1000km2 remnant from 2015 to 2017,0.001286042,-1.435894453,0.72299305
2015 to 2017,Wet Tropics,2,Subregion,Bellenden Ker - Lamb,WET_07,density change per 1000km2 remnant from 2015 to 2017,0.002760818,-0.79170593,0.001560016
2015 to 2017,Wet Tropics,2,Subregion,Macalister,WET_08,density change per 1000km2 remnant from 2015 to 2017,1.141076449,4.420090165,4.393715689
2015 to 2017,Wet Tropics,2,Subregion,Daintree - Bloomfield,WET_09,density change per 1000km2 remnant from 2015 to 2017,0.308031803,0.313210089,-0.292409179
2015 to 2017,Wet Tropics,3,Subregion,Herbert,WET_01,frequency change from 2015 to 2017,-2,-1,-6
2015 to 2017,Wet Tropics,3,Subregion,Tully,WET_02,frequency change from 2015 to 2017,5,0,10
2015 to 2017,Wet Tropics,3,Subregion,Innisfail,WET_03,frequency change from 2015 to 2017,-2,0,-1
2015 to 2017,Wet Tropics,3,Subregion,Atherton,WET_04,frequency change from 2015 to 2017,0,-1,0
2015 to 2017,Wet Tropics,3,Subregion,Paluma - Seaview,WET_05,frequency change from 2015 to 2017,1,1,-1
2015 to 2017,Wet Tropics,3,Subregion,Kirrama - Hinchinbrook,WET_06,frequency change from 2015 to 2017,0,-4,2
2015 to 2017,Wet Tropics,3,Subregion,Bellenden Ker - Lamb,WET_07,frequency change from 2015 to 2017,0,-2,0
2015 to 2017,Wet Tropics,3,Subregion,Macalister,WET_08,frequency change from 2015 to 2017,1,4,4
2015 to 2017,Wet Tropics,3,Subregion,Daintree - Bloomfield,WET_09,frequency change from 2015 to 2017,1,1,-1
